Name,Count of segments, Length (km) 
Froghall Lane,6, 1.67 
Filford Lane,1, 1.67 
Littleford Lane,2, 1.67 
Vattingstone Lane,1, 1.67 
Leafy Lane,7, 1.67 
Brishing Lane,1, 1.67 
Chidswell Lane,2, 1.67 
Lincolns Lane,1, 1.67 
Snelson Lane,4, 1.67 
Toton Lane,11, 1.67 
Crime Lane,1, 1.67 
Holker Lane,1, 1.67 
Peeks Brook Lane,3, 1.67 
Domsey Lane,1, 1.67 
Carper Lane,2, 1.67 
Bentley's Farm Lane,2, 1.67 
Flax Lane,3, 1.67 
Sparepenny Lane,3, 1.67 
Coalpool Lane,5, 1.67 
Little Lawford Lane,1, 1.67 
Oxhouse Lane,1, 1.66 
Moorbarns Lane,3, 1.66 
Kentish Lane,2, 1.66 
Halebourne Lane,1, 1.66 
Cheadle Lane,3, 1.66 
Tentelow Lane,1, 1.66 
Walesby Lane,1, 1.66 
Withens Lane,4, 1.66 
Duckmore Lane,1, 1.66 
Ringland Lane,1, 1.66 
Dover Lane,4, 1.66 
Alt Lane,1, 1.66 
Alldens Lane,1, 1.66 
Bubb Lane,2, 1.66 
Town Farm Lane,2, 1.66 
Matson Lane,3, 1.66 
Myddleton Lane,3, 1.66 
Warners Lane,1, 1.66 
Saint Agnells Lane,5, 1.66 
Gipsy Patch Lane,4, 1.66 
Dodsley Lane,1, 1.66 
Yeoland Lane,1, 1.66 
Linley Lane,3, 1.66 
Mare Lane,3, 1.66 
Scrubs Lane,6, 1.65 
Goodboys Lane,1, 1.65 
Tanhurst Lane,1, 1.65 
Turners Lane,5, 1.65 
Rotherby Lane,1, 1.65 
styrrup Lane,1, 1.65 
Heaths Lane,2, 1.65 
Thornton Green Lane,4, 1.65 
Hague Lane,2, 1.65 
Stainbeck Lane,5, 1.65 
Burford Lane,5, 1.65 
Foxhill Lane,4, 1.65 
Sapperton Lane,1, 1.65 
Redmoor Lane,3, 1.65 
Sutton Wood Lane,1, 1.65 
Cat and Fiddle Lane,1, 1.65 
Bona Lane,1, 1.65 
Holme House Lane,1, 1.65 
Colt Lane,1, 1.65 
Northside Lane,1, 1.65 
Honey Hill Lane,1, 1.65 
Iwood Lane,1, 1.65 
Heronston Lane,1, 1.65 
News Lane,1, 1.65 
Wildpark Lane,1, 1.65 
Redgap Lane,1, 1.65 
Wexham Park Lane,4, 1.65 
Aldercar Lane,1, 1.65 
Mitcham Lane,5, 1.65 
Plassey Lane,1, 1.65 
Dillywood Lane,3, 1.65 
Tomkyns Lane,1, 1.65 
High Beech Lane,2, 1.65 
Acres Lane,5, 1.65 
Ruddington Lane,2, 1.64 
Deysbrook Lane,2, 1.64 
Bowling Back Lane,3, 1.64 
Sedbury Lane,2, 1.64 
Sowton Lane,4, 1.64 
Horsleygate Lane,1, 1.64 
Beachin Lane,2, 1.64 
Goosegreen Lane,1, 1.64 
Golden Smithies Lane,1, 1.64 
Crowders Lane,1, 1.64 
Chadwell Heath Lane,3, 1.64 
Heslington Lane,2, 1.64 
Deptford Lane,2, 1.64 
Calow Lane,6, 1.64 
Wallhill Lane,2, 1.64 
Mile Lane,7, 1.64 
Smallbrook Lane,6, 1.64 
Mace Lane,7, 1.64 
Dalebank Lane,3, 1.64 
Onston Lane,3, 1.64 
Bank Head Lane,5, 1.64 
West Town Lane,4, 1.64 
Barden Lane,4, 1.64 
Cadeby Lane,1, 1.64 
Huntington Lane,1, 1.64 
Rushbrooke Lane,1, 1.64 
Mackets Lane,3, 1.64 
Longbrook Lane,2, 1.64 
How Lane,1, 1.63 
Redgates Lane,1, 1.63 
Cat Lane,9, 1.63 
Brack Lane,1, 1.63 
Church End Lane,3, 1.63 
Overwood Lane,3, 1.63 
Spendmore Lane,2, 1.63 
Goldsitch Moss Lane,1, 1.63 
Syon Lane,7, 1.63 
Bumfords Lane,1, 1.63 
Fifers Lane,3, 1.63 
Breedon Lane,2, 1.63 
Fell Lane,2, 1.63 
Shelley Woodhouse Lane,1, 1.63 
Astwood Lane,3, 1.63 
Chiswell Green Lane,2, 1.63 
Botany Lane,2, 1.63 
Summer Down Lane,1, 1.63 
Bowling Old Lane,5, 1.63 
Dyke Lane,5, 1.63 
Southwell Lane,2, 1.63 
Orcaber Lane,1, 1.63 
Tinckler's Lane,1, 1.63 
Fulwood Lane,1, 1.63 
Lowdham Lane,1, 1.63 
White Ennox Lane,2, 1.63 
Smithies Lane,8, 1.63 
Troake Lane,1, 1.62 
Dalston Lane,8, 1.62 
Poppy Lane,7, 1.62 
Carrier's Lane,1, 1.62 
Chalcroft Lane,1, 1.62 
Cashel Lane,1, 1.62 
Five Elms Lane,2, 1.62 
Highashes Lane,1, 1.62 
Millhouses Lane,3, 1.62 
Pool Hey Lane,1, 1.62 
Barkers Hollow Lane,1, 1.62 
Cray's Lane,1, 1.62 
Englands Lane,7, 1.62 
Carr Head Lane,1, 1.62 
Shottenden Lane,1, 1.62 
Kennels Lane,5, 1.62 
Strawmore Lane,1, 1.62 
Kishfield Lane,7, 1.62 
Hacketts Lane,3, 1.62 
Highters Heath Lane,3, 1.62 
Pig Lane,9, 1.62 
Diddington Lane,3, 1.62 
Pimbo Lane,3, 1.62 
Pooles Lane,5, 1.61 
Wimpson Lane,3, 1.61 
Hare Park Lane,3, 1.61 
Tippings Lane,4, 1.61 
Whitehorse Lane,3, 1.61 
Prinsted Lane,4, 1.61 
Tippendell Lane,5, 1.61 
Ebnal Lane,2, 1.61 
Hilders Lane,3, 1.61 
Tonford Lane,5, 1.61 
Crofts Lane,1, 1.61 
Agden Lane,4, 1.61 
Bungay Lake Lane,1, 1.61 
Olivers Lane,3, 1.61 
Pollard Lane,6, 1.61 
Ox Pasture Lane,1, 1.61 
Pitymoor Lane,2, 1.61 
Vinnells Lane,3, 1.61 
Shays Lane,1, 1.61 
Longend Lane,1, 1.61 
Gays Lane,1, 1.61 
Smethwick Lane,1, 1.61 
Flass Lane,2, 1.61 
Hogshead Lane,1, 1.61 
Padgate Lane,6, 1.60 
Okehurst Lane,1, 1.60 
Cage Lane,10, 1.60 
Cullumbell Lane,1, 1.60 
Hendon Lane,5, 1.60 
Belchers Lane,5, 1.60 
Bluestone Lane,2, 1.60 
Briar Lane,5, 1.60 
Crib Lane,2, 1.60 
Norton Hall Lane,1, 1.60 
Lower Pennington Lane,1, 1.60 
Psalter Lane,2, 1.60 
Old Maid's Lane,1, 1.60 
Aston Fields Lane,1, 1.60 
Landcroft Lane,1, 1.60 
Black Bear Lane,4, 1.60 
Bate's Mill Lane,4, 1.60 
Brow Lane,3, 1.60 
Hanlye Lane,1, 1.60 
Willey Moor Lane,1, 1.60 
Pincents Lane,2, 1.60 
Upper Batley Lane,1, 1.60 
Hobb Lane,3, 1.60 
Table Oak Lane,2, 1.60 
Blackmore Lane,3, 1.60 
Whitfield Lane,2, 1.60 
Warrington Lane,4, 1.60 
Pikes Pool Lane,1, 1.60 
Rapla Lane,1, 1.60 
Chingford Lane,3, 1.60 
Hawkshead Lane,4, 1.60 
Newmarket Lane,1, 1.60 
Tilley Lane,2, 1.60 
Avenue Lane,3, 1.60 
Runshaw Lane,3, 1.60 
Spirehouse Lane,1, 1.59 
Ryehurst Lane,1, 1.59 
Trotts Lane,2, 1.59 
Sketty Lane,9, 1.59 
Parrs Lane,3, 1.59 
Cruagh Lane,2, 1.59 
Old Town Lane,3, 1.59 
Bookers Lane,3, 1.59 
Cromhall Lane,3, 1.59 
Hot Lane,2, 1.59 
Jebbs Lane,5, 1.59 
Wheels Lane,1, 1.59 
West Manley Lane,1, 1.59 
Spitty Lane,1, 1.59 
Handside Lane,2, 1.59 
Dalley Lane,1, 1.59 
Newpound Lane,1, 1.59 
Busky Dike Lane,1, 1.59 
Roddy Lane,1, 1.59 
North Hinksey Lane,7, 1.59 
Fackenden Lane,1, 1.59 
Weasenham Lane,2, 1.59 
Bustleholme Lane,7, 1.58 
Hartforth Lane,1, 1.58 
Greasbrough Lane,1, 1.58 
Beavers Lane,1, 1.58 
St Georges Lane,2, 1.58 
Creynolds Lane,1, 1.58 
Shophouse Lane,1, 1.58 
Shellbank Lane,1, 1.58 
Gill Royd Lane,1, 1.58 
Pools Platt Lane,1, 1.58 
Staplewood Lane,1, 1.58 
Dunsdown Lane,1, 1.58 
Threaphurst Lane,3, 1.58 
Wonham Lane,1, 1.58 
Dimple Lane,1, 1.58 
Golden Hill Lane,1, 1.58 
Polecat Lane,2, 1.58 
Common Wood Lane,1, 1.58 
Birchin Lane,4, 1.58 
Pymore Lane,1, 1.58 
Hollinhill Lane,1, 1.58 
Tom Otter's Lane,1, 1.58 
Plains Lane,1, 1.58 
Fawley Bottom Lane,1, 1.58 
Drift Lane,3, 1.58 
Wickham Bishops Lane,1, 1.58 
Potterton Lane,1, 1.58 
Captain's Lane,4, 1.58 
Watery Gate Lane,1, 1.58 
Redlands Lane,2, 1.58 
Warpers Moss Lane,1, 1.58 
Gegin Lane,3, 1.58 
Broomheath Lane,4, 1.58 
Stubbington Lane,1, 1.57 
Vaggs Lane,1, 1.57 
Buncefield Lane,3, 1.57 
Dennes Lane,3, 1.57 
Liddymore Lane,1, 1.57 
Flittogate Lane,1, 1.57 
Higher Ramshill Lane,1, 1.57 
Clumber Lane,4, 1.57 
Killeek Lane,1, 1.57 
Kitchenour Lane,1, 1.57 
Papplewick Lane,3, 1.57 
Gibb Lane,4, 1.57 
Chapman's Lane,2, 1.57 
Trip Lane,1, 1.57 
Southwood Lane,5, 1.57 
Fishpond Lane,6, 1.57 
Paul Lane,2, 1.57 
Severalls Lane,6, 1.57 
Shakers Lane,2, 1.57 
Score Lane,2, 1.57 
Cwm Lane,4, 1.57 
Coombes Lane,5, 1.57 
Swanworth Lane,5, 1.57 
Betty Haunt Lane,1, 1.57 
Half Mile Lane,2, 1.57 
Bushblades Lane,1, 1.57 
Park Lodge Lane,3, 1.57 
Lyngford Lane,1, 1.57 
Two Tower Lane,1, 1.57 
Jacksom's Lane,1, 1.57 
Satmar Lane,3, 1.57 
Potters Crouch Lane,1, 1.56 
Reddish Lane,6, 1.56 
Stapleton Lane,1, 1.56 
Brinkmarsh Lane,1, 1.56 
Maesllwyn Lane,1, 1.56 
Brack-a-Broom-Lane,1, 1.56 
Banner Lane,5, 1.56 
Cogmans Lane,1, 1.56 
Crossbush Lane,1, 1.56 
Dimples Lane,4, 1.56 
Ollershaw Lane,5, 1.56 
Brereton Heath Lane,1, 1.56 
Linacre Lane,6, 1.56 
Rewe Lane,1, 1.56 
Ketteringham Lane,3, 1.56 
Honeybottom Lane,1, 1.56 
Hungary Lane,2, 1.56 
Coppull Moor Lane,3, 1.56 
Bouts Lane,1, 1.56 
Tubbenden Lane,7, 1.56 
Hoofield Lane,3, 1.56 
Elbut Lane,1, 1.55 
Alt Hill Lane,1, 1.55 
Water Hall Lane,4, 1.55 
Graingers Lane,2, 1.55 
Fore Lane,2, 1.55 
Catchdale Moss Lane,1, 1.55 
Prices Lane,5, 1.55 
Trowes Lane,1, 1.55 
Newbiggin Lane,1, 1.55 
Long Thorpe Lane,5, 1.55 
Normandy Lane,2, 1.55 
Atlow Lane,1, 1.55 
Whitechurch Lane,1, 1.55 
St John's Lane,10, 1.55 
Woodhey Lane,1, 1.55 
Hockenden Lane,1, 1.55 
Huntercombe End Lane,1, 1.55 
Leathley Lane,1, 1.55 
Burton Stone Lane,2, 1.55 
Riverhill Lane,1, 1.55 
Kennington Lane,4, 1.55 
Old Farm Lane,6, 1.55 
Reading Room Lane,2, 1.55 
Woodley Lane,3, 1.55 
North Hyde Lane,4, 1.55 
Gallamore Lane,1, 1.55 
Pikefish Lane,5, 1.55 
Violet Lane,6, 1.55 
Field Head Lane,3, 1.55 
Anserdam Lane,5, 1.55 
Straits Lane,6, 1.55 
Suton Lane,1, 1.55 
Bancroft Lane,3, 1.55 
Garretts Green Lane,4, 1.55 
Whitefield Lane,4, 1.54 
Ten Yard Lane,2, 1.54 
Beckfoot Lane,2, 1.54 
Hand Lane,4, 1.54 
Cae Glas Lane,1, 1.54 
Bryning Hall Lane,1, 1.54 
Bure Lane,2, 1.54 
Roothill Lane,1, 1.54 
Norton Back Lane,1, 1.54 
Broadway Lane,2, 1.54 
Pimlico Lane,1, 1.54 
Horse Race Lane,1, 1.54 
Hamfield Lane,1, 1.54 
Wheatcroft Lane,1, 1.54 
Fendyke Lane,3, 1.54 
Portleys Lane,2, 1.54 
Old Lode Lane,3, 1.54 
Chithurst Lane,1, 1.54 
Woodseats Lane,1, 1.54 
Hipsley Lane,1, 1.54 
Hains Lane,1, 1.54 
Butterfield Lane,4, 1.54 
Tiled House Lane,6, 1.54 
Barkby Lane,3, 1.54 
Ratcliffe Wharf Lane,3, 1.54 
Padgbury Lane,2, 1.54 
Runcton Lane,1, 1.54 
Sliders Lane,1, 1.54 
Marshalswick Lane,3, 1.53 
Staker Lane,2, 1.53 
Queens Lane,6, 1.53 
Hope Lane,4, 1.53 
Down Green Lane,1, 1.53 
Out Lane,5, 1.53 
Apless Lane,2, 1.53 
Wicks Lane,4, 1.53 
Western Lane,5, 1.53 
Jackson's Lane,4, 1.53 
St Nicholas Lane,4, 1.53 
Wise Lane,3, 1.53 
Hampermill Lane,3, 1.53 
Coach Hill Lane,6, 1.53 
Barnoldswick Lane,1, 1.53 
Bramerton Lane,3, 1.53 
Lythalls Lane,10, 1.53 
Kings Barn Lane,2, 1.53 
Whitings Lane,2, 1.53 
Tang Hall Lane,7, 1.53 
Ravenstone Lane,1, 1.53 
Bruntcliffe Lane,5, 1.53 
Tarnwater Lane,3, 1.53 
Foden Lane,1, 1.53 
Peststead Lane,1, 1.53 
Awdishaw Lane,1, 1.53 
Gunton Lane,9, 1.53 
Old Parkbury Lane,4, 1.53 
Fog Lane,4, 1.53 
Hunters Lane,7, 1.53 
Common Hill Lane,1, 1.53 
Guildhall Lane,3, 1.53 
Healey Lane,2, 1.53 
Shepiston Lane,1, 1.53 
Edlaston Lane,1, 1.52 
Barham Church Lane,1, 1.52 
Test Lane,2, 1.52 
Grappenhall Lane,6, 1.52 
Intwood Lane,1, 1.52 
Birkwith Lane,1, 1.52 
Flanshaw Lane,1, 1.52 
Burned House Lane,1, 1.52 
Sworford Lane,1, 1.52 
Pineapple Lane,2, 1.52 
Whitestych Lane,1, 1.52 
Rodsley Lane,1, 1.52 
Calverton Lane,1, 1.52 
Cog Lane,2, 1.52 
Sawpit Lane,2, 1.52 
Cold Harbour Lane,4, 1.52 
Ridley Lane,2, 1.52 
Dam Wood Lane,2, 1.52 
Parkley Lane,1, 1.52 
Husphins Lane,1, 1.52 
Barnhurst Lane,1, 1.52 
Rowberrow Lane,1, 1.52 
Hest Bank Lane,1, 1.52 
Sinnottstown Lane,1, 1.52 
Coal Lane,2, 1.52 
Sandbed Lane,1, 1.52 
Eastshore Lane,1, 1.52 
Leadwell Lane,2, 1.52 
Whiston Eaves Lane,1, 1.52 
Cockin Lane,1, 1.52 
Langaton Lane,7, 1.52 
Gun Lane,6, 1.52 
Stanion Lane,1, 1.51 
Red Lodge Lane,1, 1.51 
Capsick Lane,1, 1.51 
Hitcham Lane,2, 1.51 
Ragmans Lane,1, 1.51 
Crimicar Lane,3, 1.51 
Radbourne Lane,1, 1.51 
Lawford Lane,4, 1.51 
Farthing Lane,6, 1.51 
Wanstead Park Road; Wanstead Lane,1, 1.51 
Norbury Town Lane,4, 1.51 
Breach House Lane,5, 1.51 
Moorwood Lane,1, 1.51 
North Leigh Lane,3, 1.51 
Whielden Lane,2, 1.51 
Kirkhams Lane,1, 1.51 
George's Elm Lane,1, 1.51 
Dane Lane,2, 1.51 
Penhowe Lane,1, 1.51 
Bedwell Lane,1, 1.51 
Lippiatt Lane,5, 1.51 
Sheep House Lane,2, 1.51 
Warford Lane,2, 1.51 
Fender Lane,1, 1.51 
Hangleton Lane,5, 1.51 
Bedfont Lane,1, 1.51 
Lea Laughton Lane,1, 1.51 
Lower Sandy Lane,2, 1.51 
Belswaine Lane,1, 1.51 
Colyers Lane,3, 1.51 
Lotherton Lane,1, 1.51 
Bunn's Lane,8, 1.50 
Portchester Lane,2, 1.50 
Foreside Lane,1, 1.50 
Baddiley Hall Lane,1, 1.50 
Valewood Lane,1, 1.50 
Robbs Lane,5, 1.50 
Allerton Lane,2, 1.50 
Grimeford Lane,3, 1.50 
Alderhanger Lane,1, 1.50 
Little Sutton Lane,1, 1.50 
Harrowden Lane,3, 1.50 
Tuite's Lane,1, 1.50 
Ludwell Lane,3, 1.50 
Alderstead Lane,3, 1.50 
Shripney Lane,1, 1.50 
North Edge Lane,1, 1.50 
Trowell Lane,1, 1.50 
Hams Lane,1, 1.50 
Priors Leaze Lane,2, 1.50 
Sim Balk Lane,5, 1.50 
Stockham Lane,2, 1.50 
Mascall's Lane,1, 1.50 
Town Meadow Lane,1, 1.50 
Cefn Lane,2, 1.50 
Tinwin Lane,1, 1.50 
Howsmoor Lane,5, 1.50 
Reddy Lane,1, 1.50 
Outgang Lane,5, 1.50 
Canon Lane,3, 1.50 
Cunnery Lane,1, 1.50 
Hills Farm Lane,3, 1.50 
Feltham Lane,1, 1.50 
Chorley Hall Lane,6, 1.50 
Shinglebarn Lane,1, 1.50 
Shipley Bridge Lane,2, 1.50 
Beech Hyde Lane,2, 1.50 
Tithepit Shaw Lane,2, 1.50 
Hortham Lane,3, 1.50 
Wormcliffe Lane,1, 1.49 
Blackfirs Lane,3, 1.49 
Catwick Heads Lane,1, 1.49 
Rowner Lane,2, 1.49 
Rignals Lane,1, 1.49 
Cross Oak Lane,2, 1.49 
Washington Lane,3, 1.49 
Gorst Lane,1, 1.49 
Ashey Lane,2, 1.49 
Wyrley Lane,2, 1.49 
Hogbarn Lane,1, 1.49 
Bumpers Lane,3, 1.49 
Stowheath Lane,1, 1.49 
Birchwood Lane,2, 1.49 
Painthorpe Lane,1, 1.49 
Brun Lane,1, 1.49 
Putnoe Lane,2, 1.49 
Ducklington Lane,3, 1.49 
Tilsden Lane,3, 1.49 
Cricklewood Lane,2, 1.49 
Quickbourne Lane,1, 1.49 
Tunley Lane,1, 1.49 
Blenheim Lane,2, 1.49 
Howick Cross Lane,2, 1.49 
Binton Lane,2, 1.49 
Crutches Lane,3, 1.49 
Pilch Lane,2, 1.49 
Peachley Lane,2, 1.49 
Wheatleywell Lane,1, 1.49 
Welshman's Lane,1, 1.49 
Nutley Lane,3, 1.49 
Metchley Lane,4, 1.49 
Ladbrook Lane,3, 1.49 
Shoulderway Lane,1, 1.49 
Sandlebridge Lane,1, 1.49 
Stainsborough Lane,1, 1.49 
Standen Lane,1, 1.49 
Purser Lane,2, 1.49 
Sipson Lane,3, 1.49 
Scotch Hall Lane,3, 1.49 
Bensham Lane,2, 1.49 
All Saints Lane,4, 1.48 
Potter Lane,4, 1.48 
Midge Hall Lane,1, 1.48 
Post Lane,6, 1.48 
Fowler Lane,7, 1.48 
Cat Hill Lane,1, 1.48 
Boyke Lane,1, 1.48 
Brinker's Lane,1, 1.48 
Annat Royd Lane,1, 1.48 
Foxby Lane,2, 1.48 
Leckhampton Lane,2, 1.48 
Kilton Thorpe Lane,1, 1.48 
Strickens Lane,3, 1.48 
Batemill Lane,1, 1.48 
Gallowstree Lane,2, 1.48 
Honeysuckle Lane,7, 1.48 
Genners Lane,3, 1.48 
Berringtons Lane,1, 1.48 
Piggery Hall Lane,1, 1.48 
Jeremy Lane,1, 1.48 
Woodrow Lane,9, 1.48 
Blanche Lane,7, 1.48 
Camela Lane,2, 1.48 
Coddington Lane,2, 1.48 
Hamper's Lane,1, 1.48 
Hen Parc Lane,2, 1.48 
Salts Lane,4, 1.48 
Lumber Lane,2, 1.48 
Ribbleton Lane,3, 1.48 
Lumns Lane,1, 1.48 
Dove Lane,9, 1.48 
North Moss Lane,1, 1.48 
Hawksworth Lane,2, 1.48 
Blakes Lane,4, 1.48 
Budworth Lane,2, 1.48 
Bullingham Lane,1, 1.47 
Nashgrove Lane,2, 1.47 
Crew Lane,1, 1.47 
Stallington Lane,1, 1.47 
Mosshayne Lane,4, 1.47 
Cartledge Lane,3, 1.47 
Yeo Lane,2, 1.47 
Carmavy Lane,1, 1.47 
Frankley Hill Lane,1, 1.47 
Golborne Lane,2, 1.47 
Plumptn Lane,1, 1.47 
Balcombe Lane,1, 1.47 
Manygates Lane,1, 1.47 
Pickford Green Lane,3, 1.47 
Long Moss Lane,1, 1.47 
Pittington Lane,2, 1.47 
Hatter's Lane,3, 1.47 
Ginhouse Lane,1, 1.47 
Shevington's Lane,1, 1.47 
Lewd Lane,4, 1.47 
Kinwalsey Lane,1, 1.47 
Rowney Lane,1, 1.46 
Wray Lane,6, 1.46 
Crossley Hill Lane,1, 1.46 
Sitcot Lane,1, 1.46 
Butterstile Lane,1, 1.46 
Ranscombe Lane,1, 1.46 
Shaftmoor Lane,6, 1.46 
Ribble Lane,3, 1.46 
North Heath Lane,2, 1.46 
Catchpenny Lane,1, 1.46 
Chesterton Lane,3, 1.46 
Prestwick Lane,1, 1.46 
Pipehouse Lane,5, 1.46 
Weydon Lane,7, 1.46 
Soames Lane,1, 1.46 
Webb Lane,3, 1.46 
Stedham Lane,1, 1.46 
Choppingknife Lane,2, 1.46 
Fiddlers Green Lane,3, 1.46 
Level Mare Lane,1, 1.46 
Ouslaw Lane,1, 1.46 
Bunce Lane,1, 1.46 
Croydonbarn Lane,2, 1.46 
Flockton Carr Lane,1, 1.46 
Mustard Lane,2, 1.46 
Collendean Lane,1, 1.46 
Kings Head Lane,2, 1.46 
Berengrave Lane,4, 1.46 
Callow Hill Lane,1, 1.46 
Common Holme Lane,1, 1.46 
Hendrew Lane,1, 1.46 
Gincroft Lane,1, 1.46 
Sodom Lane,2, 1.45 
Bowsers Lane,1, 1.45 
Coolock Lane,6, 1.45 
Pheasant Lane,4, 1.45 
Oil Mill Lane,3, 1.45 
Slater Lane,2, 1.45 
Chart Lane,5, 1.45 
Fixby Lane,1, 1.45 
Burchetts Green Lane,1, 1.45 
Sheardley Lane,1, 1.45 
Hay Green Lane,3, 1.45 
Thievesdale Lane,7, 1.45 
Ivy Barn Lane,1, 1.45 
Warborne Lane,1, 1.45 
Hillside Lane,7, 1.45 
Pantling's Lane,1, 1.45 
Oldends Lane,3, 1.45 
Stoughton Lane,1, 1.45 
Cowick Lane,1, 1.45 
Badsley Moor Lane,4, 1.45 
Hearts Delight Lane,1, 1.45 
Streetway Lane,1, 1.45 
Tilery Lane,2, 1.45 
Londonderry Lane,7, 1.45 
Lentons Lane,1, 1.45 
Keeper Lane,2, 1.45 
Purse Lane,1, 1.45 
Little Stanney Lane,4, 1.45 
Guilthwaite Common Lane,1, 1.45 
Brains Lane,3, 1.45 
Wreford's Lane,3, 1.45 
Feoffee Common Lane,1, 1.45 
Annables Lane,1, 1.45 
Keckwick Lane,8, 1.44 
Philpin Lane,1, 1.44 
Wardrobes Lane,1, 1.44 
Northchurch Lane,1, 1.44 
Old Rectory Lane,5, 1.44 
North Sea Lane,1, 1.44 
Sandholes Lane,1, 1.44 
Lever Edge Lane,1, 1.44 
Bullocks Lane,4, 1.44 
Ferry Top Lane,1, 1.44 
Hinksford Lane,1, 1.44 
Taverham Lane,3, 1.44 
Kirkstall Lane,4, 1.44 
Sincox Lane,2, 1.44 
Caverswall Lane,1, 1.44 
Highbridge Lane,2, 1.44 
Tippers Hill Lane,1, 1.44 
Holtsmere End Lane,1, 1.44 
Rushmead Lane,1, 1.44 
Hawton Lane,1, 1.44 
Whaley Lane,2, 1.44 
Knox Lane,3, 1.44 
Ixer Lane,1, 1.44 
Frog Furlong Lane,2, 1.44 
Granary Lane,5, 1.44 
Wood Farm Lane,1, 1.44 
Woodplace Lane,2, 1.44 
Ouchthorpe Lane,2, 1.44 
Shoreham Lane,6, 1.44 
Sunnings Lane,1, 1.44 
Robbery Bottom Lane,1, 1.44 
Henshall Lane,1, 1.44 
Pattison Lane,2, 1.43 
Bulkeley Hall Lane,1, 1.43 
Oddies Lane,2, 1.43 
Chain Bar Lane,5, 1.43 
Byworth Lane,1, 1.43 
Bean Lane,1, 1.43 
Edgioake Lane,2, 1.43 
Jewison Lane,4, 1.43 
Polly Botts Lane,1, 1.43 
Pillmoss Lane,1, 1.43 
Lipe Lane,6, 1.43 
Newby Lane,2, 1.43 
Milton Lane,5, 1.43 
Saltmarsh Lane,2, 1.43 
Harswell Lane,1, 1.43 
Margery Lane,2, 1.43 
Abbey Barn Lane,5, 1.43 
Gresty Lane,1, 1.43 
Whempstead Lane,3, 1.43 
Cartersfield Lane,3, 1.43 
Pepsal End Lane,2, 1.43 
Catteshall Lane,5, 1.43 
Mill Green Lane,3, 1.43 
Hendon Wood Lane,3, 1.43 
Littleworth Lane,3, 1.43 
Long Cross Lane,2, 1.43 
Frogs Lane,1, 1.43 
Fordbridge Lane,2, 1.43 
Spring Gardens Lane,1, 1.43 
Mariners Lane,5, 1.42 
Cranhams Lane,1, 1.42 
Eastthorpe Lane,3, 1.42 
Old Farnham Lane,3, 1.42 
Killis Lane,1, 1.42 
Nairdwood Lane,2, 1.42 
Syke House Lane,2, 1.42 
Johns Lane,2, 1.42 
Limb Lane,2, 1.42 
Collier Row Lane,1, 1.42 
Spencefield Lane,1, 1.42 
Merrybank Lane,1, 1.42 
Miserden Park Lane,1, 1.42 
Costers Lane,2, 1.42 
Brownberrie Lane,1, 1.42 
Barrowby Lane,4, 1.42 
Railway Lane,8, 1.42 
Neatgangs Lane,1, 1.42 
Sheepfold Lane,6, 1.42 
Honey Pot Lane,2, 1.42 
Ballyowen Lane,2, 1.42 
Fenay Lane,1, 1.42 
Pen Lane,3, 1.42 
Hemp Lane,5, 1.42 
Prouds Lane,1, 1.42 
Moons Lane,2, 1.42 
Sheep Bridge Lane,3, 1.42 
Lane Side Lane,1, 1.42 
Redhall Lane,4, 1.42 
Chester Lane,5, 1.42 
Stone Age Lane,3, 1.42 
Spratts Lane,1, 1.42 
Shetcliffe Lane,2, 1.42 
Waterford Lane,4, 1.42 
Troydale Lane,4, 1.42 
Cutler's Lane,1, 1.42 
Slip Lane,1, 1.42 
Bury Lodge Lane,1, 1.42 
Cadney Lane,2, 1.42 
Winterbottom Lane,1, 1.42 
Shelvin Lane,1, 1.41 
Cinderhill Lane,5, 1.41 
Whitehurst Lane,1, 1.41 
Spring Bottom Lane,1, 1.41 
Marsh Moss Lane,1, 1.41 
Snowdrop Lane,2, 1.41 
Harthill Lane,3, 1.41 
Brookside Bank Lane,2, 1.41 
Greenbank Lane,4, 1.41 
Dewey Lane,3, 1.41 
Broadoak Lane,3, 1.41 
Howse Lane,1, 1.41 
Bankfield Lane,4, 1.41 
Ganstead Lane,2, 1.41 
Upper Church Lane,1, 1.41 
Garden House Lane,6, 1.41 
Harvey Lane,14, 1.41 
Lister Lane,6, 1.41 
Deepsick Lane,2, 1.41 
Snooks Lane,1, 1.41 
Lockoford Lane,18, 1.41 
Kells Lane,1, 1.41 
Brigshaw Lane,2, 1.41 
Doe Bank Lane,2, 1.41 
Cockleton Lane,1, 1.41 
Springetts Lane,1, 1.41 
Sandhall Lane,1, 1.41 
Pontefract Lane,10, 1.41 
Abbs Cross Lane,3, 1.41 
Graveley Lane,3, 1.41 
Pillar Box Lane,4, 1.41 
Ryefield Lane,3, 1.41 
Bowesfield Lane,6, 1.41 
Bucklow HIll Lane,1, 1.41 
Bierley Lane,3, 1.41 
Howes Lane,6, 1.41 
Goodmayes Lane,5, 1.40 
Berkhamsted Lane,1, 1.40 
Truggist Lane,2, 1.40 
Gunthwaite Lane,1, 1.40 
Southall Lane,3, 1.40 
Prune Park Lane,1, 1.40 
Mowthorpe Lane,1, 1.40 
Theaker Lane,3, 1.40 
Beelow Lane,1, 1.40 
Bartle Lane,1, 1.40 
